2-May-08,18:04,22955,10,23.7,0.422,10.127,11.2,1.1,17479,8,0.338,8.1,83.8,95.1,7.7,10.3,1.78,6.3,0.61,oc rain,630,854,0.9,6:07,20:21
3-May-08,19:32,22964,9,25.47,0.353,8.482,9.9,1.4,17485,6,0.236,5.7,58.5,68.4,10.9,7.1,1.78,3.9,0.55,oc rain,443,857,1.1,6:06,20:23
4-May-08,18:53,22964,0,23.33,0,0,9.4,9.4,17489,4,0.171,4.1,42.6,52,10.3,7.7,1.78,2.3,0.3,pt cld am pristine sun pm,1310,859,7.3,6:05,20:24
5-May-08,19:12,22963,-1,24.32,-0.041,-0.987,7.7,8.7,17492,3,0.123,3,30.6,38.4,10.3,7.7,1.78,1.2,0.15,sun am pt cld pm,1141,862,6.7,6:03,20:25
6-May-08,19:00,22968,5,23.78,0.21,5.046,9.8,4.8,17498,6,0.252,6.1,62.7,72.5,9.8,8.2,1.78,4.3,0.52,sun hz am br diff pm,1281,864,3.7,6:02,20:26
7-May-08,18:10,22976,8,23.17,0.345,8.288,11.6,3.3,17501,3,0.129,3.1,32.2,43.8,10.5,7.5,1.78,1.3,0.18,sun mod hz am rain pm,1144,866,2.5,6:01,20:27
8-May-08,18:17,22979,3,24.1,0.124,2.988,9.2,6.2,17503,2,0.083,2,20.6,29.8,10.8,7.2,1.78,0.2,0.03,pt sun cool,1727,869,4.8,5:59,20:28
9-May-08,18:52,22980,1,24.57,0.041,0.977,9.3,8.3,17509,6,0.244,5.9,60.7,69.9,10.6,7.4,1.78,4.1,0.55,sun mod hz am sun pm,1246,872,6.3,5:58,20:30
10-May-08,18:57,22981,1,24.07,0.042,0.997,9.6,8.6,17511,2,0.083,2,20.6,30.2,13.5,4.5,1.78,0.2,0.05,sun mod hz am sun hz pm,1277,874,6.6,5:57,20:31
11-May-08,18:48,22987,6,23.85,0.252,6.038,10.1,4.1,17516,5,0.21,5,52.1,62.2,10.3,7.7,1.78,3.3,0.42,sun od hz am oc rain pm,786,876,3.1,5:56,20:32
12-May-08,20:11,22992,5,25.38,0.197,4.728,9.6,4.9,17520,4,0.158,3.8,39.1,48.8,11.6,6.4,1.78,2,0.31,oc am sun pm,1293,878,3.7,5:55,20:33
13-May-08,19:47,22992,0,23.6,0,0,9.1,9.1,17523,3,0.127,3.1,31.6,40.7,13.6,4.4,1.78,1.3,0.29,sun,1095,880,6.9,5:54,20:34
14-May-08,18:29,22997,5,22.7,0.22,5.286,8.6,3.3,17524,1,0.044,1.1,10.9,19.5,11.3,6.7,1.78,0,0,br diff am oc rain pm,663,882,2.5,5:53,20:35
15-May-08,18:53,22997,0,24.38,0,0,8.9,8.9,17529,5,0.205,4.9,50.9,59.8,10.9,7.1,1.78,3.1,0.44,pt cld am pristine sun pm,1165,885,6.7,5:51,20:36
16-May-08,18:36,22999,2,23.72,0.084,2.024,8.3,6.3,17532,3,0.126,3,31.4,39.7,11.6,6.4,1.78,1.3,0.2,oc am sun pm,1180,887,4.7,5:50,20:37
17-May-08,19:00,23003,4,24.38,0.164,3.937,8.9,5,17536,4,0.164,3.9,40.7,49.7,14,4,1.78,2.2,0.54,rain oc am sun late pm,1425,889,3.7,5:49,20:38
18-May-08,20:23,23010,7,25.38,0.276,6.619,8.7,2.1,17543,7,0.276,6.6,68.5,77.2,8.2,9.8,1.78,4.8,0.49,rain oc am sun late pm,913,891,1.6,5:48,20:39
19-May-08,18:34,23015,5,22.18,0.225,5.409,10,4.6,17549,6,0.27,6.5,67.2,77.2,8.3,9.7,1.78,4.7,0.49,oc pt sun am sun pm,1175,892,3.4,5:48,20:40
20-May-08,18:45,23019,4,24.18,0.165,3.97,10.2,6.2,17554,5,0.207,5,51.4,61.5,11.2,6.8,1.78,3.2,0.47,pt sun am pt cld pm,1474,894,4.6,5:47,20:41
21-May-08,20:04,23025,6,25.32,0.237,5.688,9.1,3.4,17558,4,0.158,3.8,39.2,48.3,7.4,10.6,1.78,2,0.19,pt sun oc,1050,896,2.5,5:46,20:42
22-May-08,19:29,23028,3,23.42,0.128,3.075,9.1,6,17562,4,0.171,4.1,42.4,51.5,11.8,6.2,1.78,2.3,0.37,oc cld am sun pm,1688,898,4.5,5:45,20:43
23-May-08,19:19,23030,2,23.83,0.084,2.014,9.3,7.3,17565,3,0.126,3,31.3,40.6,13.1,4.9,1.78,1.2,0.25,pt cld  ,1658,900,5.4,5:44,20:44
24-May-08,19:05,23030,0,23.75,0,0,9.3,9.3,17567,2,0.084,2,20.9,30.2,14.7,3.3,1.78,0.2,0.07,sun pristine,1117,902,6.9,5:43,20:45
25-May-08,19:34,23031,1,24.48,0.041,0.98,10.2,9.2,17569,2,0.082,2,20.3,30.5,13.9,4.1,1.78,0.2,0.04,sun,1169,903,6.8,5:43,20:46
26-May-08,21:40,23037,6,26.1,0.23,5.517,10.4,4.9,17572,3,0.115,2.8,28.6,39,18.7,-0.7,1.78,1,0,pt sun oc,1424,905,3.6,5:42,20:47
27-May-08,19:18,23038,1,21.63,0.046,1.109,9.1,8,17576,4,0.185,4.4,45.9,55,12.8,5.2,1.78,2.7,0.51,cld oc am sun pm,1608,907,5.9,5:41,20:48
28-May-08,19:42,23038,0,24.38,0,0,9.4,9.4,17578,2,0.082,2,20.4,29.8,10.2,7.8,1.78,0.2,0.02,sun,1114,908,6.9,5:41,20:49
29-May-08,20:18,23039,1,24.6,0.041,0.976,10.5,9.5,17580,2,0.081,2,20.2,30.7,15.8,2.2,1.78,0.2,0.08,sun,1120,910,7,5:40,20:50
30-May-08,18:40,23042,3,22.37,0.134,3.219,6.4,3.2,17582,2,0.089,2.1,22.2,28.6,12.3,5.7,1.78,0.4,0.06,oc,980,912,2.3,5:39,20:51
31-May-08,19:44,23047,5,25.07,0.199,4.787,10.2,5.4,17584,2,0.08,1.9,19.8,30,17.7,0.3,1.78,0.1,0.45,pt sun am oc rain pm,1380,913,3.9,5:39,20:52
1-Jun-08,18:36,23051,4,22.85,0.175,4.201,8.6,4.4,17587,3,0.131,3.2,32.6,41.2,,,,,,pt sun oc am pm sun late,1534,914,3.2,5:38,20:52
2-Jun-08,23:48,23055,4,29.2,0.137,3.288,10.8,7.5,17589,2,0.068,1.6,17,27.8,,,,,,pt sun pt cld,1385,915,5.5,5:38,20:53
3-Jun-08,18:08,23061,6,18.33,0.327,7.855,9.9,2,17590,1,0.055,1.3,13.5,23.4,,,,,,oc rain sun intervals,1203,917,1.5,5:37,20:54
4-Jun-08,20:27,23070,9,26.32,0.342,8.208,10.3,2.1,17592,2,0.076,1.8,18.9,29.2,,,,,,oc,752,918,1.5,5:37,20:55
5-Jun-08,20:07,23076,6,23.67,0.254,6.085,8.8,2.7,17595,3,0.127,3,31.5,40.3,,,,,,oc rain sun intervals,1094,918,2,5:37,20:55
6-Jun-08,20:24,23079,3,24.27,0.124,2.967,11.3,8.3,17597,2,0.082,2,20.5,31.7,,,,,,sun hot cirrus,1015,920,6,5:36,20:56
7-Jun-08,21:11,23086,7,24.78,0.282,6.779,14.6,7.8,17599,2,0.081,1.9,20,34.6,,,,,,sun hz warm,1074,921,5.6,5:36,20:57
8-Jun-08,19:43,23096,10,22.53,0.444,10.651,17.4,6.7,17600,1,0.044,1.1,11,28.4,,,,,,sun hz am rain pm,1378,921,4.8,5:36,20:57
9-Jun-08,20:30,23107,11,24.78,0.444,10.652,17.5,6.8,17602,2,0.081,1.9,20,37.5,,,,,,sun hz am cld rain pm,964,922,4.9,5:36,20:58
10-Jun-08,20:24,23116,9,23.9,0.377,9.038,13.1,4.1,17604,2,0.084,2,20.8,33.9,,,,,,pt sun rain,1457,924,3,5:35,20:59
11-Jun-08,20:15,23119,3,23.85,0.126,3.019,10.7,7.7,17605,1,0.042,1,10.4,21.1,,,,,,sun pt cld,1460,924,5.6,5:35,20:59
12-Jun-08,20:07,23121,2,23.87,0.084,2.011,9.6,7.6,17608,3,0.126,3,31.2,40.8,,,,,,oc am sun pm,1438,925,5.5,5:35,21:00
13-Jun-08,19:06,23123,2,22.98,0.087,2.088,8.4,6.3,17609,1,0.044,1,10.8,19.2,,,,,,sun am oc pm,1021,925,4.5,5:35,21:00
14-Jun-08,19:34,23129,6,24.45,0.245,5.89,11.3,5.4,17610,1,0.041,1,10.2,21.4,,,,,,diff pt sun am sun pm,1279,926,3.9,5:35,21:01
15-Jun-08,18:57,23134,5,23.38,0.214,5.132,11,5.9,17612,2,0.086,2.1,21.2,32.3,,,,,,sun am oc rain pm,1298,926,4.2,5:35,21:01
16-Jun-08,19:48,23137,3,24.85,0.121,2.897,10.1,7.2,17614,2,0.08,1.9,20,30.1,,,,,,sun am rain pm,1388,926,5.2,5:35,21:01
17-Jun-08,19:01,23142,5,23.22,0.215,5.169,9.7,4.5,17616,2,0.086,2.1,21.4,31.1,,,,,,pt sun am oc rain pm,1622,927,3.2,5:35,21:02
18-Jun-08,20:41,23150,8,25.67,0.312,7.481,13.2,5.7,17618,2,0.078,1.9,19.4,32.5,,,,,,sun am pt sun pm,1548,927,4.1,5:35,21:02
19-Jun-08,19:29,23161,11,22.78,0.483,11.587,14.1,2.5,17620,2,0.088,2.1,21.8,35.9,,,,,,oc rain,675,926,1.8,5:36,21:02
20-Jun-08,20:16,23167,6,24.78,0.242,5.81,13.4,7.6,17623,3,0.121,2.9,30.1,43.5,,,,,,sun pt cld,1455,927,5.5,5:36,21:03
21-Jun-08,20:30,23176,9,24.23,0.371,8.913,13.7,4.8,17625,2,0.083,2,20.5,34.2,,,,,,sun am oc rain pm,1117,927,3.5,5:36,21:03
22-Jun-08,19:34,23182,6,23.07,0.26,6.243,11.5,5.3,17628,3,0.13,3.1,32.3,43.8,,,,,,sun am rain pm,1293,927,3.8,5:36,21:03
23-Jun-08,18:42,23188,6,23.13,0.259,6.225,11.5,5.3,17630,2,0.086,2.1,21.5,33,,,,,,sun am rain pm,1429,926,3.8,5:37,21:03
24-Jun-08,19:40,23193,5,24.97,0.2,4.806,13.7,8.9,17632,2,0.08,1.9,19.9,33.6,,,,,,sun pt cld,1298,926,6.4,5:37,21:03
25-Jun-08,19:29,23201,8,23.8,0.336,8.067,16.7,8.6,17634,2,0.084,2,20.9,37.5,,,,,,sun,1103,926,6.2,5:37,21:03
26-Jun-08,18:43,23208,7,23.22,0.302,7.236,13.6,6.4,17636,2,0.086,2.1,21.4,35,,,,,,am oc sun pm,1136,925,4.6,5:38,21:03
27-Jun-08,20:53,23216,8,26.17,0.306,7.338,13.7,6.4,17638,2,0.076,1.8,19,32.7,,,,,,oc am sun hz pm,1139,925,4.6,5:38,21:03
28-Jun-08,21:07,23227,11,24.23,0.454,10.894,15.7,4.8,17640,2,0.083,2,20.5,36.2,,,,,,rain am sun hz pm,1377,925,3.5,5:38,21:03
29-Jun-08,20:53,23239,12,23.77,0.505,12.118,16.4,4.3,17642,2,0.084,2,20.9,37.3,,,,,,oc rain am pt sun pm,1530,924,3.1,5:39,21:03
30-Jun-08,19:45,23242,3,22.85,0.131,3.151,8.9,5.7,17644,2,0.088,2.1,21.7,30.6,,,,,,oc am pt sun pm,1384,924,4.1,5:39,21:03
1-Jul-08,19:39,23242,0,23.9,0,0,8.7,8.7,17646,2,0.084,2,20.8,29.5,,,,,,sun clear,1017,923,6.3,5:40,21:03
2-Jul-08,19:26,23243,1,23.78,0.042,1.009,8.8,7.8,17647,1,0.042,1,10.4,19.3,,,,,,sun am oc late pm,1125,922,5.6,5:41,21:03
3-Jul-08,19:24,23246,3,23.95,0.125,3.006,9.2,6.2,17649,2,0.084,2,20.7,29.9,,,,,,oc rain am sun hz diff pm,1244,921,4.5,5:41,21:02
4-Jul-08,19:31,23248,2,24.12,0.083,1.99,10.5,8.5,17651,2,0.083,2,20.6,31.1,,,,,,sun,1241,920,6.2,5:42,21:02
5-Jul-08,19:43,23249,1,24.2,0.041,0.992,10,9,17653,2,0.083,2,20.5,30.5,,,,,,sun,1037,920,6.5,5:42,21:02
6-Jul-08,19:54,23251,2,24.18,0.083,1.985,11,9,17655,2,0.083,2,20.5,31.5,,,,,,sun,1068,919,6.5,5:43,21:02
7-Jul-08,19:28,23252,1,23.55,0.042,1.019,9.2,8.2,17657,2,0.085,2,21.1,30.3,,,,,,sun heat,1044,917,6,5:44,21:01
8-Jul-08,18:04,23266,14,22.6,0.619,14.867,20.6,5.7,17659,2,0.088,2.1,22,42.5,,,,,,oc am sun hz pm,1072,916,4.1,5:45,21:01
9-Jul-08,20:23,23277,11,26.32,0.418,10.032,16.6,6.6,17661,2,0.076,1.8,18.9,35.5,,,,,,oc br diff am sun pm,1150,915,4.8,5:45,21:00
10-Jul-08,20:07,23280,3,23.73,0.126,3.034,11.6,8.6,17662,1,0.042,1,10.5,22.1,,,,,,pristine sun pt cld,1193,914,6.3,5:46,21:00
11-Jul-08,21:17,23286,6,25.17,0.238,5.722,11.9,6.2,17664,2,0.079,1.9,19.7,31.7,,,,,,rain am sun hz pm,1292,912,4.5,5:47,20:59
12-Jul-08,20:01,23298,12,22.72,0.528,12.678,17,4.3,17666,2,0.088,2.1,21.9,38.8,,,,,,sun hz am rain pm,1205,911,3.1,5:48,20:59
13-Jul-08,19:10,23306,8,23.15,0.346,8.294,14.6,6.3,17668,2,0.086,2.1,21.5,36.1,,,,,,cld am sun pm,1385,909,4.6,5:49,20:58
14-Jul-08,19:43,23311,5,24.53,0.204,4.891,10.4,5.5,17670,2,0.082,2,20.3,30.6,,,,,,sun am oc sun late pm,1441,908,4,5:49,20:57
15-Jul-08,20:14,23313,2,24.52,0.082,1.958,10.8,8.8,17671,1,0.041,1,10.1,20.9,,,,,,sun pristine cirrus,1018,907,6.5,5:50,20:57
16-Jul-08,20:36,23319,6,24.37,0.246,5.91,13.9,8,17673,2,0.082,2,20.4,34.3,,,,,,sun am pm cld late,999,905,5.9,5:51,20:56
17-Jul-08,18:36,23330,11,22,0.5,12,19.4,7.4,17675,2,0.091,2.2,22.6,42,,,,,,cld early am sun hz hot,966,903,5.5,5:52,20:55
18-Jul-08,19:19,23346,16,24.72,0.647,15.536,18.8,3.3,17676,1,0.04,1,10,28.9,,,,,,oc all day,999,901,2.4,5:53,20:54
19-Jul-08,19:29,23365,19,24.15,0.787,18.882,24.8,5.9,17677,1,0.041,1,10.3,35.1,,,,,,sun mod hz rain pm,1209,900,4.4,5:54,20:54
20-Jul-08,18:25,23379,14,22.93,0.61,14.651,16.7,2,17679,2,0.087,2.1,21.7,38.3,,,,,,rain oc,372,898,1.5,5:55,20:53
21-Jul-08,21:44,23389,10,27.32,0.366,8.786,14.1,5.3,17682,3,0.11,2.6,27.3,41.4,,,,,,oc am sun pt cld pm,1357,896,3.9,5:56,20:52
22-Jul-08,20:23,23394,5,22.65,0.221,5.298,10.6,5.3,17684,2,0.088,2.1,21.9,32.5,,,,,,sun diff hz pt cld,1337,894,4,5:57,20:51
23-Jul-08,20:26,23402,8,24.03,0.333,7.989,11.7,3.7,17685,1,0.042,1,10.3,22,,,,,,oc rain sun late pm,1276,892,2.8,5:58,20:50
24-Jul-08,19:14,23408,6,22.8,0.263,6.316,9.7,3.4,17686,1,0.044,1.1,10.9,20.6,,,,,,sun oc rain,1444,890,2.5,5:59,20:49
25-Jul-08,19:24,23411,3,24.15,0.124,2.981,11,8,17688,2,0.083,2,20.6,31.6,,,,,,sun pt cld,1115,888,6,6:00,20:48
26-Jul-08,19:57,23418,7,24.55,0.285,6.843,11.8,5,17690,2,0.081,2,20.2,32.1,,,,,,oc rain am sun pt cld pm,1258,886,3.8,6:01,20:47
27-Jul-08,20:40,23425,7,24.72,0.283,6.797,12.7,5.9,17692,2,0.081,1.9,20.1,32.8,,,,,,sun mod hz rain pm,1040,884,4.4,6:02,20:46
28-Jul-08,21:39,23430,5,24.97,0.2,4.806,12.2,7.4,17694,2,0.08,1.9,19.9,32.1,,,,,,sun hz oc late pm,1178,882,5.6,6:03,20:45
29-Jul-08,19:08,23433,3,21.48,0.14,3.351,10.7,7.3,17696,2,0.093,2.2,23.1,33.8,,,,,,sun pt cld,1222,880,5.5,6:04,20:44
30-Jul-08,20:14,23442,9,25.1,0.359,8.606,12.7,4.1,17698,2,0.08,1.9,19.8,32.5,,,,,,rain oc am pt sun pm,1292,878,3.1,6:05,20:43
31-Jul-08,19:34,23447,5,23.33,0.214,5.143,11.6,6.5,17700,2,0.086,2.1,21.3,32.9,,,,,,sun pt cld,1287,875,5,6:06,20:41
1-Aug-08,18:21,23453,6,22.12,0.271,6.511,12.1,5.6,17702,2,0.09,2.2,22.5,34.6,,,,,,sun pt cld,1342,873,4.3,6:07,20:40
2-Aug-08,18:53,23459,6,24.52,0.245,5.874,11.5,5.6,17703,1,0.041,1,10.1,21.6,,,,,,sun pt cld rain,1404,871,4.3,6:08,20:39
3-Aug-08,20:08,23462,3,25.25,0.119,2.851,10.6,7.7,17706,3,0.119,2.9,29.5,40.1,,,,,,sun pt cld,1309,869,5.9,6:09,20:38
4-Aug-08,19:50,23465,3,23.68,0.127,3.04,9.4,6.4,17708,2,0.084,2,21,30.4,,,,,,sun hz pt cld,1004,867,4.9,6:10,20:37
5-Aug-08,19:08,23470,5,23.3,0.215,5.15,9.8,4.6,17710,2,0.086,2.1,21.3,31.1,,,,,,mod hz sun oc pm,1087,863,3.6,6:12,20:35
6-Aug-08,18:32,23474,4,23.4,0.171,4.103,11.1,7,17711,1,0.043,1,10.6,21.7,,,,,,sun pt cld,1136,861,5.4,6:13,20:34
7-Aug-08,19:42,23480,6,25.15,0.239,5.726,9.3,3.6,17714,3,0.119,2.9,29.6,39,,,,,,oc rain pt sun,1096,859,2.8,6:14,20:33
8-Aug-08,20:31,23484,4,24.82,0.161,3.868,10.2,6.3,17715,1,0.04,1,10,20.2,,,,,,oc rain am pt cld pm,1303,856,4.9,6:15,20:31
9-Aug-08,18:20,23490,6,21.82,0.275,6.6,9.3,2.7,17716,1,0.046,1.1,11.4,20.7,,,,,,sun hz am oc rain pm,1121,854,2.1,6:16,20:30
10-Aug-08,19:55,23494,4,25.58,0.156,3.752,7.5,3.7,17718,2,0.078,1.9,19.4,26.9,,,,,,sun am oc rain pm,1088,851,2.9,6:17,20:28
11-Aug-08,19:00,23496,2,23.07,0.087,2.081,7.9,5.8,17719,1,0.043,1,10.8,18.6,,,,,,pt cld,1220,849,4.6,6:18,20:27
12-Aug-08,18:47,23498,2,23.78,0.084,2.018,8.8,6.8,17721,2,0.084,2,20.9,29.7,,,,,,sun cld pds,1457,846,5.4,6:19,20:25
13-Aug-08,19:10,23503,5,24.37,0.205,4.925,9.3,4.4,17723,2,0.082,2,20.4,29.7,,,,,,oc rain br diff am sun pm,1221,844,3.5,6:20,20:24
14-Aug-08,19:12,23504,1,24.02,0.042,0.999,7.9,6.9,17724,1,0.042,1,10.3,18.2,,,,,,sun pt cld,1228,840,5.5,6:22,20:22
15-Aug-08,19:24,23508,4,24.18,0.165,3.97,9.1,5.1,17726,2,0.083,2,20.5,29.6,,,,,,sun am rain pm,1271,838,4.1,6:23,20:21
16-Aug-08,19:35,23509,1,24.18,0.041,0.992,8.4,7.4,17727,1,0.041,1,10.3,18.7,,,,,,sun pt cld,1144,835,5.9,6:24,20:19
17-Aug-08,19:00,23511,2,23.42,0.085,2.05,8,6,17728,1,0.043,1,10.6,18.7,,,,,,sun cld hz,1182,833,4.8,6:25,20:18
18-Aug-08,19:08,23517,6,24.12,0.249,5.971,12.4,6.4,17729,1,0.041,1,10.3,22.7,,,,,,sun am pt sun pm,1112,830,5.1,6:26,20:16
19-Aug-08,18:55,23517,0,23.78,0,0,8.8,8.8,17731,2,0.084,2,20.9,29.7,,,,,,pristine sun,1128,828,7.1,6:27,20:15
20-Aug-08,19:28,23519,2,24.53,0.082,1.957,10.5,8.5,17733,2,0.082,2,20.3,30.7,,,,,,pristine sun,1090,825,6.9,6:28,20:13
21-Aug-08,18:44,23519,0,23.27,0,0,8.3,8.3,17736,3,0.129,3.1,32,40.3,,,,,,sun hi hz pm,1100,822,6.7,6:29,20:11
22-Aug-08,19:48,23523,4,25.05,0.16,3.832,10.4,6.6,17737,1,0.04,1,9.9,20.3,,,,,,sun am oc late pm,1031,819,5.4,6:31,20:10
23-Aug-08,20:00,23528,5,24.2,0.207,4.959,10.8,5.8,17739,2,0.083,2,20.5,31.3,,,,,,sun hi hz,1061,816,4.7,6:32,20:08
24-Aug-08,20:28,23535,7,24.45,0.286,6.871,9.8,2.9,17742,3,0.123,2.9,30.5,40.2,,,,,,cld am rain sun pm *,1071,813,2.4,6:33,20:06
25-Aug-08,19:06,23542,7,22.63,0.309,7.423,12.8,5.4,17744,2,0.088,2.1,21.9,34.8,,,,,,sun pt cld *,1333,811,4.4,6:34,20:05
26-Aug-08,19:01,23545,3,23.9,0.126,3.013,8.5,5.5,17745,1,0.042,1,10.4,18.9,,,,,,sun hz *,1122,808,4.5,6:35,20:03
27-Aug-08,19:28,23549,4,24.43,0.164,3.929,7.9,4,17746,1,0.041,1,10.2,18.1,,,,,,sun hz cld *,1222,805,3.3,6:36,20:01
28-Aug-08,18:36,23557,8,23.13,0.346,8.3,10.3,2,17747,1,0.043,1,10.7,21,,,,,,cld sun brks oc rain pm *,1316,803,1.7,6:37,20:00
29-Aug-08,18:23,23564,7,23.77,0.295,7.069,9.3,2.2,17750,3,0.126,3,31.4,40.6,,,,,,cld rain oc *,1118,800,1.8,6:38,19:58
30-Aug-08,19:12,23569,5,24.82,0.201,4.835,8.7,3.9,17752,2,0.081,1.9,20,28.8,,,,,,pristine sun *,,796,3.3,6:40,19:56
31-Aug-08,20:33,23576,7,25.33,0.276,6.632,11.2,4.6,17753,1,0.039,0.9,9.8,21,,,,,,pristine sun *,1072,793,3.9,6:41,19:54
1-Sep-08,18:49,23577,1,23.6,0.042,1.017,8.4,7.4,17754,1,0.042,1,10.5,18.9,,,,,,pristine sun,1044,791,6.2,6:42,19:53
2-Sep-08,18:18,23581,4,23.48,0.17,4.088,11.4,7.3,17756,2,0.085,2,21.2,32.5,,,,,,pristine sun,1053,788,6.2,6:43,19:51
3-Sep-08,18:51,23585,4,24.55,0.163,3.91,10.8,6.9,17757,1,0.041,1,10.1,20.9,,,,,,sun hz,1035,785,5.9,6:44,19:49
4-Sep-08,19:18,23589,4,24.43,0.164,3.929,10.1,6.2,17759,2,0.082,2,20.3,30.5,,,,,,sun hz cirrus pt cld pm,1173,782,5.3,6:45,19:47
5-Sep-08,18:37,23596,7,23.32,0.3,7.205,9,1.8,17760,1,0.043,1,10.7,19.7,,,,,,oc,1119,780,1.5,6:46,19:46
6-Sep-08,18:42,23604,8,24.07,0.332,7.978,10.1,2.1,17763,3,0.125,3,31,41,,,,,,oc rainy am sun pm,1422,777,1.8,6:47,19:44
7-Sep-08,18:26,23610,6,23.73,0.253,6.067,7.8,1.7,17764,1,0.042,1,10.5,18.2,,,,,,oc rain am sun late pm,1150,773,1.5,6:49,19:42
8-Sep-08,19:38,23614,4,25.18,0.159,3.812,9,5.2,17766,2,0.079,1.9,19.7,28.7,,,,,,sun am rain pm,1282,770,4.5,6:50,19:40
9-Sep-08,18:00,23617,3,22.37,0.134,3.219,7.8,4.6,17767,1,0.045,1.1,11.1,18.9,,,,,,pt sun rain,1543,767,4,6:51,19:38
10-Sep-08,20:26,23621,4,26.43,0.151,3.632,10.9,7.3,17771,4,0.151,3.6,37.6,48.5,,,,,,pristine sun,1123,765,6.4,6:52,19:37
11-Sep-08,18:43,23623,2,22.28,0.09,2.154,8.6,6.4,17773,2,0.09,2.2,22.3,30.8,,,,,,pristine sun am cld pm,1145,762,5.6,6:53,19:35
12-Sep-08,18:26,23631,8,23.72,0.337,8.096,9.7,1.6,17775,2,0.084,2,20.9,30.6,,,,,,oc,865,759,1.4,6:54,19:33
13-Sep-08,18:27,23641,10,24,0.417,10,10.7,0.7,17778,3,0.125,3,31.1,41.8,,,,,,oc rain,237,756,0.6,6:55,19:31
14-Sep-08,18:10,23654,13,23.72,0.548,13.155,17.3,4.1,17779,1,0.042,1,10.5,27.7,,,,,,sun oc rain pm,1249,753,3.6,6:56,19:29
15-Sep-08,18:35,23666,12,24.4,0.492,11.803,16.8,5,17781,2,0.082,2,20.4,37.2,,,,,,sun pt cld,1615,750,4.4,6:57,19:27
16-Sep-08,19:42,23676,10,25.12,0.398,9.555,15.5,5.9,17783,2,0.08,1.9,19.8,35.2,,,,,,sun pristine clds pm,1441,747,5.3,6:59,19:26
17-Sep-08,18:54,23679,3,23.2,0.129,3.103,9.1,6,17784,1,0.043,1,10.7,19.8,,,,,,sun pristine pt cld pm,1091,744,5.4,7:00,19:24
18-Sep-08,19:19,23687,8,24.42,0.328,7.863,13.7,5.8,17785,1,0.041,1,10.2,23.8,,,,,,pt sun am sun pm,1405,741,5.2,7:01,19:22
19-Sep-08,19:44,23690,3,24.42,0.123,2.949,9.9,7,17788,3,0.123,2.9,30.5,40.5,,,,,,sun,1158,738,6.3,7:02,19:20
20-Sep-08,19:27,23695,5,23.7,0.211,5.063,10.7,5.6,17789,1,0.042,1,10.5,21.1,,,,,,sun hz hi alt,1115,735,5.1,7:03,19:18
21-Sep-08,22:04,23702,7,26.62,0.263,6.312,9.6,3.3,17790,1,0.038,0.9,9.3,18.9,,,,,,cld am sun hz pm,1460,732,3,7:04,19:16
22-Sep-08,21:56,23707,5,23.87,0.209,5.028,11.6,6.6,17792,2,0.084,2,20.8,32.4,,,,,,sun ,1081,730,6,7:05,19:15
23-Sep-08,19:22,23711,4,21.43,0.187,4.479,10.9,6.4,17795,3,0.14,3.4,34.8,45.6,,,,,,sun,1037,726,5.9,7:07,19:13
24-Sep-08,18:05,23715,4,22.72,0.176,4.226,10.5,6.3,17796,1,0.044,1.1,10.9,21.5,,,,,,sun,1019,723,5.8,7:08,19:11
25-Sep-08,18:00,23722,7,23.92,0.293,7.024,11.2,4.2,17797,1,0.042,1,10.4,21.6,,,,,,sun *,930,720,3.9,7:09,19:09
26-Sep-08,17:05,23731,9,23.07,0.39,9.364,12.9,3.5,17799,2,0.087,2.1,21.5,34.4,,,,,,sun am oc pm *,1100,717,3.3,7:10,19:07
27-Sep-08,19:24,23740,9,26.32,0.342,8.208,8.6,0.4,17802,3,0.114,2.7,28.3,36.9,,,,,,oc rain *,259,714,0.4,7:11,19:05
28-Sep-08,17:24,23748,8,22,0.364,8.727,12.1,3.4,17803,1,0.045,1.1,11.3,23.4,,,,,,sun am oc pm *,1270,712,3.2,7:12,19:04
29-Sep-08,21:20,23761,13,27.93,0.465,11.169,12.1,0.9,17805,2,0.072,1.7,17.8,29.9,,,,,,oc *,453,709,0.8,7:13,19:02
30-Sep-08,19:12,23772,11,21.87,0.503,12.073,13.1,1,17807,2,0.091,2.2,22.7,35.8,,,,,,oc rain *,1102,705,0.9,7:15,19:00
1-Oct-08,21:15,23783,11,26.05,0.422,10.134,12.9,2.8,17809,2,0.077,1.8,19.1,32,13.4,4.6,1.89,0,0,sun pt cld,1375,702,2.7,7:16,18:58
2-Oct-08,18:53,23790,7,21.63,0.324,7.766,12.2,4.4,17812,3,0.139,3.3,34.4,46.6,11.2,6.8,1.89,1.4,0.21,sun pt cld showers,1452,699,4.2,7:17,18:56
3-Oct-08,17:30,23795,5,22.62,0.221,5.306,11.2,5.9,17815,3,0.133,3.2,32.9,44.2,10,8,1.89,1.3,0.16,sun late oc,1520,697,5.6,7:18,18:55
4-Oct-08,19:18,23805,10,25.8,0.388,9.302,11.8,2.5,17821,6,0.233,5.6,57.8,69.6,10.4,7.6,1.89,3.7,0.49,diff am oc pm,1024,694,2.4,7:19,18:53
5-Oct-08,18:53,23815,10,23.57,0.424,10.184,13.3,3.1,17826,5,0.212,5.1,52.7,66,10.9,7.1,1.89,3.2,0.45,oc diff,1454,691,3,7:20,18:51
